﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:1965,thesis,"Mobilna aplikacija informacijskog sustava – podrška u maloprodaji","Turković, Lari",,,,,,,,
bak:1948,thesis,"Izvještaj kontrolinga na primjeru poduzeća ""Hoteli Maestral"" i ""Jadranka turizam""","Sinković, Vid",,,,,,,,
bak:1931,thesis,"Nematerijalna imovina","Bronić, Ante",,,,,,,,
bak:1922,thesis,"Uloga i značaj financijske službe u poduzeću","Orlić, Ante",,,,,,,,
bak:1893,thesis,"Analiza financijskog stanja i poslovanja poduzeća na temelju financijskih izvještaja te pokazatelja uspješnosti i sigurnosti","Damjanović, Ivana",,,,,,,,
bak:1795,thesis,"Informatološka analiza otpornosti organizacija na suvremene koncepte pranja novca, financiranja terorizma i organiziranog kriminala","Horvat, Melita",,,,,,,,
bak:1796,thesis,"Poslovno planiranje i upravljanje rizicima u zemljama Europske unije","Kozar, Marko",,,,,,,,
bak:1794,thesis,"Suvremeno elektroničko upravljanje dokumentima na primjeru Porezne uprave","Žvigač, Anita",,,,,,,,
bak:1747,thesis,"Poslovna analiza poduzeća iz građevinskog sektora","Kašljević, Nataša",,,,,,,,
bak:1739,thesis,"Analiza financijskog poslovanja na primjeru XY poduzeća","Đogaš, Matea",,,,,,,,
bak:1734,thesis,"Upravljanje kratkotrajnom imovinom poduzeća","Pavlović, Franco",,,,,,,,
bak:1721,thesis,"Uloga bitcoina u financijskom tržištu","Crnković, Ana",,,,,,,,
bak:1705,thesis,"Kriptovalute - od novca do digitalne imovine","Katalinić, Ema",,,,,,,,
bak:1658,thesis,"Dugoročno financiranje poduzeća","Vukmirović, Petra",,,,,,,,
bak:1657,thesis,"Financijske institucije i globalizacija","Princip, Ivona",,,,,,,,
bak:1659,thesis,"Međuovisnost strukture kapitala i modela financiranja dugoročnog investiranja u realnu imovinu","Kočiš, Mirela",,,,,,,,
bak:1118,thesis,"Politika dividendi, zadržanog dobitka i pričuva","Puškadija, Karlo",,,,,,,,
