﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vuka:2104,thesis,"OSIGURANJE OD ODGOVORNOSTI IZVOĐAČA RADOVA I NJIHOVIH ZAPOSLENIKA","Varga, Paula",,,,,,,,
rvs:258,thesis,"Analiza elektroničkog poslovanja u osiguranju u RH","Miloš, Ivana",,,,,,,,
vuka:1758,thesis,"KASKO OSIGURANJE CESTOVNIH VOZILA U REPUBLICI HRVATSKOJ","Obrovac, Đanluka",,,,,,,,
rvs:213,thesis,"Osiguranje od profesionalne odgovornosti u knjigovodstvenoj djelatnosti","Špoljarić, Jelena",,,,,,,,
vuka:1209,thesis,"MODELI DISTRIBUCIJE OSIGURANJA UZ PRIMJENU SMJERNICA EU","Stefanovski, Biljana",,,,,,,,
vuka:1206,thesis,"OSIGURANJE OD ODGOVORNOSTI","Barić, Željko",,,,,,,,
vuka:423,thesis,"Analiza i usporedba sustava zdravstvenog osiguranja u Hrvatskoj i Njemačkoj","Poturica Gerić, Katarina",,,,,,,,
rvs:46,thesis,"Osiguranje objekata u montaži","Petek, Katarina",,,,,,,,
rvs:394,thesis,"Organizacija i informatizacija obrade ulaznih računa","Miholić, Ljiljana",,,,,,,,
rvs:393,thesis,"Računovodstvo u reosiguranju","Kožić, Ivana",,,,,,,,
