﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rvs:410,thesis,"ANALIZA RAČUNA DOBITI I GUBITKA NA PRIMJERU TRGOVAČKIH DRUŠTAVA IT SEKTORA U RAZDOBLJU COVID-a","Ostroški, Jasminka",,,,,,,,
rvs:327,thesis,"Računovodstveno praćenje nabave i prodaje trgovačke robe","Frlan, Antonija",,,,,,,,
rvs:324,thesis,"Najveće financijske prijevare","Kuhar, Kristina",,,,,,,,
rvs:321,thesis,"Sastavljanje godišnjih financijskih izvještaja na primjeru Zvijezda plus d.o.o.","Domitrović, Jurica",,,,,,,,
rvs:314,thesis,"Nabava robe iz Europske unije sa računovodstvenog i poreznog motrišta","Jug, Jurica",,,,,,,,
rvs:235,thesis,"Utjecaj dugotrajne materijalne imovine na godišnje financijske izvještaje","Stefanova Ivanova, Teodora",,,,,,,,
rvs:191,thesis,"Sukob poslovnog interesa i etičkog ponašanja","Cimurovski, Dora",,,,,,,,
rvs:225,thesis,"Bilančni i porezni položaj pasa čuvara","Čiček, Matea",,,,,,,,
rvs:221,thesis,"Pojmovno određenje i temeljne vrste interne revizije","Kuhar, Kristina",,,,,,,,
rvs:233,thesis,"Oporezivanje PDV-om u prometu dobara unutar EU i trećih zemalja","Igrec, Petra",,,,,,,,
rvs:211,thesis,"Računovodstveno praćenje specifičnosti poljoprivredne proizvodnje","Bušić, Hrvoje",,,,,,,,
rvs:99,thesis,"Pravednost u oporezivanju i poslovna etika porezne uprave","Opalić, Dražen",,,,,,,,
rvs:157,thesis,"Računovodstvo franšizoprimatelja u sektoru uslužnih djelatnosti","Ivančić, Danijela",,,,,,,,
rvs:95,thesis,"Agencijska teorija u sustavu korporativnog upravljanja","Igrec, Mario",,,,,,,,
rvs:98,thesis,"Eksterna revizija financijskih izvještaja društva Hrvatski duhani d.d.","Kolenković, Anita",,,,,,,,
rvs:96,thesis,"Financijske prijevare","Jozanović, Tomislav",,,,,,,,
rvs:97,thesis,"Upravljanje rizicima u bankovnom sustavu","Kundid, Petra",,,,,,,,
rvs:94,thesis,"Eksterna revizija u financijskim institucijama","Jurjević, Zrinka",,,,,,,,
rvs:93,thesis,"Utjecaj revalorizacije na financijski položaj i uspješnost poslovanja društva","Korpar, Marina",,,,,,,,
rvs:92,thesis,"Ĉimbenici uspješnog korporativnog upravljanja u hrvatskim poduzećima","Bagarić, Ivana",,,,,,,,
rvs:84,thesis,"Društveno odgovorno poslovanje u bankarskom sektoru RH","Velaj, Matija",,,,,,,,
rvs:149,thesis,"Oporezivanje prometa nekretnina prema porezu na dodanu vrijednost i porezu na promet nekretnina","Jaganjac, Jasmina",,,,,,,,
rvs:83,thesis,"Otkrivanje financijskih prijevara","Topolnjak, Martina",,,,,,,,
rvs:146,thesis,"""Računovodstveno praćenje troškova službenog puta u tuzemstvu i inozemstvu""","Kosi, Lea",,,,,,,,
rvs:147,thesis,"Informacije koje pružaju bilješke iz financijskih izvještaja na primjeru trgovačkog društva „Jadroplov“d.d","Gudelj, Maja",,,,,,,,
rvs:80,thesis,"Utvrđivanje dohotka od samostalne obrtničke djelatnosti za 2016. godinu","Šojat, Krešimir",,,,,,,,
rvs:79,thesis,"Interesno utjecajne skupine kao čimbenik korporativnog upravljanja","Poldrugač, Denis",,,,,,,,
rvs:24,thesis,"Značenje prireza porezu na dohodak u financiranju lokalne samouprave","Horvat, Renata",,,,,,,,
rvs:42,thesis,"Račun dobiti i gubitka kao izvor informacija za analizu uspješnosti poslovanja poduzetnika","Galjar, Martina",,,,,,,,
rvs:45,thesis,"Računovodstveno praćenje dugotrajne materijalne imovine kod obveznika poreza na dobitak","Durack, Davorka",,,,,,,,
rvs:47,thesis,"Primjena međunarodnih standarda financijskog izvještavanja u SAD-u","Hegol, Suzana",,,,,,,,
rvs:254,thesis,"Utjecaj amortizacije na financijski rezultat malog poduzetnika","Popović, Vesna",,,,,,,,
rvs:106,thesis,"Aktivni, pasivni i neutralni bankarski poslovi","Velaj, Matija",,,,,,,,
rvs:378,thesis,"Nabava dugotrajne materijalne imovine na leasing","Margetić, Jelena",,,,,,,,
rvs:352,thesis,"Prodaja robe u trgovini na malo","Cerovski, Gordana",,,,,,,,
rvs:344,thesis,"Posebnosti praćenja poslovnih događaja u trgovini na malo","Golubić, Katarina",,,,,,,,
rvs:346,thesis,"Računovodstvene politike na primjeru malog poduzetnika RIBA RIBI GRIZE REP d.o.o. Zagreb","Šuša, Elica",,,,,,,,
rvs:350,thesis,"Računovodstveno praćenje nabave i prodaja robe u trgovini na veliko","Dumbović, Mirjana",,,,,,,,
rvs:349,thesis,"Potraživanja od kupaca","Fartek, Darko",,,,,,,,
rvs:375,thesis,"Analiza financijskih izvještaja","Novačić, Ivanka",,,,,,,,
rvs:337,thesis,"Računovodstveno praćenje ulaganja u obveznice","Bašić, Marijana",,,,,,,,
rvs:332,thesis,"Analiza financijskih izvještaja malih poduzetnika","Rakić, Branko",,,,,,,,
