﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4155,dissertation,"Konsolidirani financijski izvještaji grupe javnoga sektora kao sredstvo upravljanja javnoga menadžmenta","Dremel, Nada",,,,,,,,
rvs:237,thesis,"Praktična pitanja izvanrednog otkaza poslodavca","Petrovečki, Monika",,,,,,,,
rvs:236,thesis,"Godišnji odmori radnika","Vuk, Ana Marija",,,,,,,,
rvs:225,thesis,"Bilančni i porezni položaj pasa čuvara","Čiček, Matea",,,,,,,,
rvs:224,thesis,"Računovodstveno i porezno praćenje troškova osoblja","Toplak, Ana",,,,,,,,
rvs:220,thesis,"Izvještaj o financijskom položaju (bilanca) kao temeljno financijsko izvješće","Berisha, Renata",,,,,,,,
rvs:242,thesis,"Računovodstveno i porezno praćenje dohotka od nesamostalnog rada i drugih dohodaka","Frlan, Antonija",,,,,,,,
rvs:248,thesis,"Gospodarske djelatnosti kod neprofitnih organizacija u sustavu neprofitnog računovodstva","Bucić, Željka",,,,,,,,
rvs:155,thesis,"Financijsko izvještavanje proračunskog korisnika grada","Korbel, Gordana",,,,,,,,
rvs:146,thesis,"""Računovodstveno praćenje troškova službenog puta u tuzemstvu i inozemstvu""","Kosi, Lea",,,,,,,,
rvs:147,thesis,"Informacije koje pružaju bilješke iz financijskih izvještaja na primjeru trgovačkog društva „Jadroplov“d.d","Gudelj, Maja",,,,,,,,
rvs:31,thesis,"Slovenski računovodstveni standardi","Kralj, Jasna",,,,,,,,
rvs:30,thesis,"Utvrđivanje fer vrijednosti nematerijalne imovine","Lukšić, Sandra",,,,,,,,
rvs:52,thesis,"Računovodstveni i porezni položaj osobnih automobila","Matković, Dražena",,,,,,,,
rvs:54,thesis,"Računovodstveno praćenje zaliha materijala, sitnog inventara i ambalaže kod malih i srednjih poduzetnika","Vukojević, Dominik",,,,,,,,
rvs:53,thesis,"Ulaganja u nekretnine","Pudić, Ivana",,,,,,,,
rvs:253,thesis,"Nabava dugotrajne materijalne imovine na leasing","Topolnjak, Martina",,,,,,,,
rvs:254,thesis,"Utjecaj amortizacije na financijski rezultat malog poduzetnika","Popović, Vesna",,,,,,,,
rvs:397,thesis,"Osnivanje i rad udruga","Kotlar Belančić, Paulina",,,,,,,,
rvs:382,thesis,"Instrumenti plaćanja u deviznom sustavu Republike Hrvatske","Šandrovčan, Marta",,,,,,,,
rvs:388,thesis,"Kreditni poslovi s inozemstvom","Jozanović, Tomislav",,,,,,,,
